﻿seg_estado;seg_id;seg_nom_proyecto;seg_clasificacion;seg_fecha_mod;seg_modificado;seg_admin_proyecto;seg_coord_proyecto;seg_objetivo;seg_descripcion;seg_m2_terreno;seg_m2_construccion;seg_monto_estimado;seg_obs_monto_estimado;seg_financiamiento;seg_licitacion;seg_contratista;seg_ciclo;seg_porcentaje_ciclo;seg_etapa;seg_porcentaje_etapa;seg_actividad;seg_fecha_inicio;seg_fecha_fin;seg_reporte;seg_riesgos;pro_GIT_ue;pro_id;pro_tipo;pro_subcategoria;pro_ue_detalle;pro_ue_beneficiaria;pro_distrito;pro_canton;pro_provincia;pro_latitud;pro_longitud;pro_hipervinculo
Pasivo;CCSS-0011;"Readecuación, ampliación y equipamiento de las Salas Quirúrgicas del Hospital de Guápiles";Finalizado;4/8/20 22:34;Plataforma Servicios DAI;Alexánder Vega Romero;Leonardo Campos Cordero;"El proyecto comprende dentro de sus servicios, además de las cuatro salas: dos salas de recuperación con estación de enfermería, abastecimiento periférico limpio, taller de anestesia, sala de personal médico, dos dormitorios para los médicos de guardia, vestidores y servicios sanitarios, oficinas, almacenamiento y lavado de material estéril, cuarto de gases médicos, dictado de operaciones, bodega de material quirúrgico, depósito temporal de desechos, depósito de biopsias, sala de espera de pacientes, comedor para el Laboratorio, pasillos circulaciones y salidas de emergencia. Además se incluye el componente de equipamiento, que se refiere al suministro, pruebas, puesta en operación y capacitación del equipo y mobiliario médico hospitalario, equipo de oficina y otros, así como el mantenimiento preventivo y correctivo durante el proceso de garantía de éstos.";"El proyecto comprende la readecuación de las actuales dos salas quirúrgicas y la ampliación de  dos salas más en un patio aledaño al servicio existente, respetando la ubicación del Plan Maestro del Hospital. El área de construcción total es de 886.50 m², de los cuales 300 m² corresponden a remodelación de la infraestructura existente y 586.50 m² de ampliación.";"41.384,17";"886,50";" ₡872.882.201,76 ";Colones;"SEM;#1";2008LN-000001-4402;Constructora Navarro y Avilés S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);24/2/10;15/2/11;El 24 de febrero de 2011 se realizó el Acta de Entrega del proyecto a la Unidad Usuaria.;;GIT-DAI;CCSS-0011;Hospitales Regionales;Infraestructura;Hospital de Guapiles (GUÁPILES);;Guápiles;Pococí;Limón;10.217554;"-83.789280";https://www.ccss.sa.cr/proyectos?CCSS-0011
Pasivo;CCSS-0026;Reforzamiento estructural y reconstrucción de los Sistemas Electromecánicos del Hospital de Ciudad Neily;Finalizado;4/8/20 22:36;Plataforma Servicios DAI;Alexánder Vega Romero;José Miguel Paniagua Artavia;"Realizar los trabajos para el reforzamiento estructural de las edificaciones que conforman el Hospital de Ciudad Neily y reconstruir los sistemas electromecánicos, con el fin de asegurar el cumplimiento de la normativa vigente y la seguridad de los funcionarios, pacientes y visitantes del Hospital.

";"Obtener el reforzamiento estructural, re-acondicionamiento arquitectónico y reconstrucción de los sistemas eléctricos y mecánicos del Hospital de Ciudad Neilly.

Comprende los siguientes aspectos:

a)	Reforzamiento estructural de los edificios donde se ubican los servicios de: hospitalización, quirófanos, nutrición, urgencias, rayos X, laboratorio clínico, farmacia, consulta externa, administración. 
b)	Restitución de los acabados arquitectónicos y remodelación de ambientes para el cumplimento de la normativa vigente (Ley 7600, NFPA, Normas de acreditación del Ministerio de Salud, etc.) 
c)	Reconstrucción de la totalidad de los sistemas eléctricos y mecánicos del nosocomio. Dentro de los sistemas mecánicos queda excluida la planta de tratamiento.
d)	Suministro de los equipos industriales tales como: calderas, chiller, planta eléctrica, etc.
";"50.000,00";"12.500,00";" ₡8.498.046.174,99 ";"1	Contrato original, Licitación Pública 2009LN-000001-4402	6.455.428.792,81
2	Adenda 1, Licitación Pública 2009LN-000001-4402	313.191.169,92
3	Adenda 2, Licitación Pública 2009LN-000001-4402	11.092.808,03
4	Contrato complementario, Licitación Pública 2011";"SEM;#1;#JUDESUR;#6";2009LN-000001-4402 ;Constructora Gonzalo Delgado S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);30/8/10;7/8/14;"El plazo de ejecución del proyecto es de 170 semanas, el cual considera los siguientes eventos:
•	Orden de inicio 30 de agosto de 2010 para la Licitación Pública 2009LN-000001-4402.
•	Suspensión del proyecto entre 01 de junio de 2011 al 27 de noviembre de 2011, para la Licitación Pública 2009LN-000001-4402).
•	Orden de reinicio 28 de noviembre de 2011 para la Licitación Pública 2009LN-000001-4402.
•	Orden de inicio 28 de noviembre de 2011 para la Licitación Pública 2011LN-000001-4402.
•	Orden de inicio 17 de febrero de 2014 para la Compra Directa 2013CD-000016-4402.
•	Fecha de Recepción Definitiva 07 de agosto de 2014.
";;GIT-DAI;CCSS-0026;Hospitales Periféricos;Infraestructura;;;Corredor;Corredores;Puntarenas;"8.632120";-82.937069;https://www.ccss.sa.cr/proyectos?CCSS-0026
Pasivo;CCSS-0033;Construcción y equipamiento de la Sede de Área de Salud de Parrita;Finalizado;4/8/20 22:37;Plataforma Servicios DAI;Alexánder Vega Romero;Pablo José Goñi Vargas;"Dotar y mantener las instalaciones y tecnologías modernas, conectadas, articuladas en red,   adecuadas, suficientes, oportunas, seguras, confortables, amigables con el ambiente natural y urbano, sostenibles y de calidad, que den identidad Institucional, centradas en el bienestar de los pacientes, familiares y trabajadores, como usuarios esenciales del Sistema de Salud y Pensiones. Lo anterior, según buenas prácticas y en apego a las leyes, reglamentos nacionales y estándares internacionales, para atender las necesidades de espacio físico y tecnologías en la prestación integral de los servicios de salud y de pensiones que otorga la Institución.";"La nueva sede brindará servicios de primer nivel de atención, según la “Clasificación de las Áreas de Salud de acuerdo a su Complejidad y Propuesta a Largo Plazo, octubre 2008” de la Dirección de Proyección de Servicios de Salud de la Gerencia Médica, correspondientes a: consulta de atención integral, consulta odontológica, atención de emergencias, Laboratorio Clínico, Registros Médicos y Estadísticas de Salud, Esterilización, Farmacia, Equipo de Apoyo, Dirección y Administración, Servicios Docentes y Sociales y Junta de Salud.";"10.200,00";"5.530,00";" ₡7.302.071.750,52 ";Incluye addenda y reajuestes;"SEM;#1";LICITACIÓN PÚBLICA No. 2012PR-00002-4402;Constructora Gonzalo Delgado S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);22/4/13;10/12/14;;No aplica;GIT-DAI;CCSS-0033;Sedes de Área;Infraestructura;Área De Salud Parrita (PARRITA);;Parrita;Parrita;Puntarenas;9.527503;-84.365139;https://www.ccss.sa.cr/proyectos?CCSS-0033
Pasivo;CCSS-0037;Construcción y equipamiento del Centro de Atención Integral en Salud (CAIS) de Desamparados;Finalizado;4/8/20 22:38;Plataforma Servicios DAI;Alexánder Vega Romero;Pablo José Goñi Vargas;"o	Dotar y mantener las instalaciones y tecnologías modernas, conectadas, articuladas en red,   adecuadas, suficientes, oportunas, seguras, confortables, amigables con el ambiente natural y urbano, sostenibles y de calidad, que den identidad Institucional, centradas en el bienestar de los pacientes, familiares y trabajadores, como usuarios esenciales del Sistema de Salud y Pensiones. Lo anterior, según buenas prácticas y en apego a las leyes, reglamentos nacionales y estándares internacionales, para atender las necesidades de espacio físico y tecnologías en la prestación integral de los servicios de salud y de pensiones que otorga la Institución.";"Comprende la realización de todos los trabajos de obra civil, arquitectura, estructurales, instalaciones hidráulicas y sanitarias, instalaciones eléctricas, de aire acondicionado, instalaciones de telecomunicaciones, equipamiento básico y equipamiento médico de baja, mediana y alta complejidad del proyecto denominado como “Construcción y Equipamiento del CAIS de Desamparados”.";"4.347,00";"5.200,00";" ₡6.398.652.621,40 ";Incluye reajustes y trabajos adicinales;"SEM;#1";2009LN-000003-4402 ;Constructora Navarro y Avilés S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);25/4/11;10/10/12;;No aplica;GIT-DAI;CCSS-0037;Sedes de Área;Infraestructura;;;Desamparados;Desamparados;San José;9.893553;-84.064786;https://www.ccss.sa.cr/proyectos?CCSS-0037
Pasivo;CCSS-0058;"Construcción del Nuevo Servicio de Hospitalización y Reforzamiento del Hospital  de la Anexión, Nicoya";Finalizado;4/8/20 22:42;Plataforma Servicios DAI;Alexánder Vega Romero;Alexander Binns Chacón;"Reforzar las instalaciones existentes del Hospital La Anexión y la construcción de un Nuevo Edificio de Hospitalización, el cual albergará los servicios de: Ginecología y obstetricia, Área administrativa y la unidad de cuidados intermedios, Pediatría, Hospitalización medicina y cirugía.";"El proyecto se desarrolló en el terreno se ubica en la Provincia de Guanacaste, Cantón de Nicoya y Distrito de Nicoya, según lo indicado en plano catastrado G-591801-1999; en forma específica en las coordenadas CRTM05 Latitud 1 122 556.3650 y Longitud 340 662.4460. La dirección exacta del inmueble es un kilómetro al sur del cruce de Nicoya.

El proyecto se dividió de la siguiente forma:

a)	Nuevo Servicio de Hospitalización: comprende la demolición del edificio existente de hospitalización. Además, la construcción y equipamiento de un edificio de cinco niveles. Área total es de 9960 m2 (1660 m2 por piso más una azotea con un área de 1660m2.

A continuación, se indica la distribución por piso:

•	I nivel: Ginecología y obstetricia

•	II nivel: Área administrativa y la unidad de cuidados intermedios

•	III nivel: Pediatría

•	IV nivel: Hospitalización medicina

•	V nivel: Hospitalización cirugía y medicina

•	Azotea: se ubica la casa de máquinas de los elevadores.

b)	Reforzamiento estructural y reconstrucción de los sistemas electromecánicos  y acabados de la edificación existente del Hospital La Anexión, excepto el edificio de Urgencias (edificio nuevo) y Transportes. Área aproximada  reforzada: 7509,27 m2. El reforzamiento comprendió:

-	Reforzamiento estructural de los edificios donde se ubican los servicios de: Administración, quirófanos, nutrición, rayos X, laboratorio clínico, farmacia, consulta externa, proveeduría, lavandería y casa de máquinas. 

-	Restitución de los acabados arquitectónicos y remodelación de ambientes, de los servicios antes mencionados, para el cumplimento de la normativa vigente (Ley 7600, NFPA, Normas de acreditación del Ministerio de Salud, etc.)

-	 Inclusión de señalización institucional en el Hospital La Anexión.

-	Reconstrucción de la totalidad de los sistemas eléctricos y mecánicos del nosocomio. 

-	Suministro de los equipos industriales tales como: bombas, chiller, planta eléctrica.

-	Instalación y puesta en marcha del equipo de lavandería

-	Sustitución de las dos calderas.

-	Diseño y construcción de una planta de tratamiento.

c)	Construcción del Área provisional administrativo (área nueva). Área aproximada: 241.56 m2.

d)	Diseño y Construcción del proyecto “Reforzamiento y remodelación del actual Módulo de Hospitalización de Ginecología y Pediatría”. Este módulo se convertió en los nuevos quirófanos. Además, incluyó la construcción de la nueva morgue. Área aproximada 1707,81 m2.

e)	Diseño y Construcción del sistema de detección y supresión contra incendios del edificio que alberga el servicio de Urgencias. Para esta obra, se utilizará las especificaciones técnicas del proyecto “Reforzamiento Hospital La Anexión”. El diseño cumplirá con la normativa vigente. Área aproximada: 2067 m2.
";"45.593,96";"21.485,64";" ₡22.102.880.535,00 ";;"BCIE;#3";2012PR-000004-4402;Estructuras S.A.;Infraestructura Llave en Mano;100;Finalizado (ILLM);100;Proyecto en operación (ILLM);6/1/14;16/3/18;El proyecto concluyó el 16 de marzo de 2018. ;;GIT-DAI;CCSS-0058;Hospitales Periféricos;Infraestructura;;;Nicoya;Nicoya;Guanacaste;10.148739;-85.453986;https://www.ccss.sa.cr/proyectos?CCSS-0058
Pasivo;CCSS-0059;"Construcción y Equipamiento del Servicio de Urgencias para el Hospital Dr. Escalante Pradilla, Pérez Zeledón";Finalizado;4/8/20 22:43;Plataforma Servicios DAI;Alexánder Vega Romero;José Miguel Paniagua Artavia;Dotar de la infraestructura y equipamiento para el Servicio del Urgencias del Hospital Dr. Fernando Escalante Pradilla de Pérez Zeledón;"1: Construcción y equipo básico	Comprende la construcción de la obra civil y arquitectónica así como de la construcción, instalación y puesta en marcha de los sistemas electromecánicos y equipo básico (no médico) según formulario F-ED-18 incluidos en los planos constructivos y especificaciones técnicas. 
2: Equipo médico y mobiliario médico 	Instalación, pruebas de funcionamiento, cursos de operación, aplicaciones clínicas y mantenimiento, detallados según especificaciones técnicas en el formulario F-ED-01 
3. Mantenimiento preventivo y correctivo del Renglón 2	Visitas de mantenimiento preventivo y correctivo del mobiliario médico y equipo médico incluidos en el renglón 2
";"36.742,00";"4.300,00";" ₡6.879.676.199,00 ";;"SEM;#1";2013LN-000003-4402;Constructora Navarro y Avilés S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);15/7/15;8/9/17;"Servicios por Brindar

La nueva infraestructura brindará los siguientes servicios:
•	Consulta ambulatoria
•	Áreas criticas
•	Observación 
•	Inhaloterapia
•	Trauma
•	Cirugías menores
•	Área administrativa
•	Especialidades médicas
a.	Trauma
b.	Medicina general

Descripción del Proyecto

El proyecto cuenta con un edificio de dos plantas con un área de 4.300,00 m² cuyo uso será para el Servicio de Urgencias, además cuenta con parqueos, un puente de comunicación con el resto del Hospital y accesos vehiculares y peatonales.
En el primer nivel se presentan las siguientes zonas:
I.	Atención a público
a.	Estacionamiento para camillas y sillas de ruedas
b.	Oficina de Información
c.	Recepción
d.	Puesto principal de seguridad 
e.	Oficina de transportes
f.	Oficina Validación de Derechos
g.	Sala de espera consulta
h.	Sala de espera controlada
i.	Servicios sanitarios para público
II.	Consulta ambulatoria
a.	Toma de signos
b.	Clasificación y Valoración
c.	Consultorios
d.	Sala de yesos
e.	Cubículo para inyectables
f.	Inhaloterapia
III.	Servicios satélites 
a.	Farmacia satélite
b.	Laboratorio Clínico satélite
c.	Sala de rayos equis de estudios convencionales
d.	Sala de espera servicios satélites
e.	Servicios sanitarios para público
IV.	Área crítica
a.	Descontaminación
b.	Sala Choque (Quirúrgica, Médica Adultos, Médica Niños)
c.	Cirugía menor aséptica
d.	Cirugía menor séptica 
e.	Cuarto de procedimientos
f.	Pre – Observación 
g.	Subsede central de esterilización y equipos 
h.	Bodega de abastecimiento
i.	Depósito para cadáveres 
j.	Cuarto para depósito de desechos y equipo sucio (Cuarto séptico)
En el segundo nivel se presentan las siguientes zonas:
V.	Observación y cuidados especiales
a.	Sala de Cuidados Especiales
b.	Observación de adultos
c.	Observación de niños
d.	Estación de enfermería
e.	Cuarto para depósito de desechos y equipo sucio (Cuarto séptico)
VI.	Administración 
a.	Aula
b.	Secretaría
c.	Oficina jefatura del servicio de Emergencias
d.	Oficina supervisora de Enfermería
e.	Oficina de admisión y egresos
VII.	Área de personal
a.	Servicios sanitarios, duchas, casilleros y vestidores para personal
b.	Sala de estar
c.	Dormitorios
";;GIT-DAI;CCSS-0059;Hospitales Regionales;Infraestructura;;;San Isidro de El General;Pérez Zeledón;San José;9.367748;-83.703329;https://www.ccss.sa.cr/proyectos?CCSS-0059
Pasivo;CCSS-0066;Remodelación de Edificio para la Sucursal Alajuela;Finalizado;4/8/20 22:44;Plataforma Servicios DAI;Alexánder Vega Romero;Rohanny Vindas Umaña;Remodelación de las antiguas instalaciones del Servicio de Emergencias del antiguo Hospital San Rafael de Alajuela para albergar a la nueva Sucursal de Alajuela.;"El proyecto de la nueva sucursal comprende la construcción y remodelación de la obra civil y arquitectónica así como de la construcción, instalación y puesta en marcha de los sistemas electromecánicos incluidos en los planos constructivos y especificaciones técnicas para el establecimiento de la Sucursal de Alajuela, en las antiguas instalaciones del Hospital San Rafael de Alajuela, específicamente en el antiguo Servicio de Emergencias. 
Adicionalmente incluye el diseño y construcción de la acometida eléctrica principal del antiguo Hospital de Alajuela y la acometida eléctrica secundaria para la nueva sucursal.
El área total a remodelar de acuerdo a planos es de aproximadamente 1430.3 m2 (1290.1 m2 en planta baja y 140.2 m2 en planta alta).
";"13.984,45";"1.430,30";" ₡795.713.820,06 ";"El monto corresponde al costo final del proyecto que incluye el monto adjudicado, reajustes de precios, adenda, reserva presupuestaria del 5% y regencia ambiental.";"SEM;#1";LICITACIÓN PÚBLICA 2012 PR-000001-4402 ;Arquitectura Jof S.A.;Infraestructura Llave en Mano;100;Finalizado (ILLM);100;Proyecto en operación (ILLM);17/6/13;23/6/14;"El proyecto se finalizó encontrándose en operación por parte de la Sucursal de Alajuela, habiéndose realizado la recepción conforme el 23 de junio de 2015.";;GIT-DAI;CCSS-0066;Sucursales;Infraestructura;Sucursal Alajuela ();;Alajuela;Alajuela;Alajuela;10.020904;-84.213823;https://www.ccss.sa.cr/proyectos?CCSS-0066
Pasivo;CCSS-0067;"Tomógrafo Computadorizado, Hospital Dr. Fernando Escalante Pradilla";Finalizado;4/8/20 22:45;Plataforma Servicios DAI;Alexánder Vega Romero;Alexánder Vega Romero;"Brindar un servicio de apoyo y fortalecer la atención y el diagnóstico en el tratamiento de enfermedades oncológicas, crónicas y lesiones por trauma en el diagnóstico médico para pacientes ambulatorios, internados, de urgencias o referidos por otros centros de salud dentro del contexto de Hospital Regional y brindar a la población del cantón dePerez Zeledón capacidad resolutiva en la prestación de servicios de tomografía";"Se construyó la infraestructura para la prestación de los servicios de tomografía, correspondiente con un edificio con un área de 220 metros cuadrados donde irán las áreas de espera, atención, y preparación de los pacientes para la toma de imágenes, así como las salas de control e interpretación de imágenes, también se incluyó la instalación y puesta en marcha el equipo de tomografía y sus accesorios. Complementariamente el servicio de mantenimiento preventivo y correctivo para el equipamiento básico por un año a partir de la recepción definitiva y de dos años para el tomógrafo y sus periféricos
Sectorización del proyecto:

1.	Sala de espera de pacientes ambulatorios.

2.	Sala de espera de pacientes hospitalizados.

3.	Recepción

4.	Vestidor para pacientes

5.	Sala de preparación de pacientes

6.	Sala de procedimientos del Tomógrafo

7.	Área de comando del Tomógrafo

8.	Área de verificación de la calidad e impresión de las imágenes.

9.	Área de interpretación y estudio.

10.	Área de resguardo de insumos.

11.	Servicios sanitarios para el personal y publico

";"36.742,00";"220,00";" ₡793.884.216,27 ";Monto final de la contratación;"PFRON;#2";2012LN-000001-4402;Siemens S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);7/5/14;15/12/14;Proyecto finalizado y en operación;;GIT-DAI;CCSS-0067;Hospitales Regionales;Infraestructura;;;San Isidro de El General;Pérez Zeledón;San José;9.367748;-83.703329;https://www.ccss.sa.cr/proyectos?CCSS-0067
Pasivo;CCSS-0068;Construcción y equipamiento de la Sede de Área de Salud de Barva;Finalizado;4/8/20 22:46;Plataforma Servicios DAI;Alexánder Vega Romero;José Miguel Paniagua Artavia;Dotar al Área de Salud de Barva de la infraestructura adecuada para el desarrollo de sus actividades;"La Sede de Área de Salud de Barva cuenta con los siguientes servicios:
•	EBAIS
•	Atención de urgencias en horario de 24 horas
•	Atención especializada (Pediatría, gineco-obstetricia y medicina interna)
•	Odontología
•	Laboratorio Clínico
•	Farmacia
•	Enfermería (Esterilización)
•	Equipo de apoyo
•	Trabajo Social
•	Registros de Salud
•	Administración
•	Junta de Salud
•	Contraloría General de Servicios
•	Servicios Generales
•	Conservación y Mantenimiento
•	Proveeduría
";"10.000,00";"5.300,00";" ₡6.347.607.269,27 ";"Renglones
1: Diseño ¢14.715.787,11
2: Construcción ¢5.991.156.463,58
";"SEM;#1";2013PR-000001-4402 ;Constructora Gonzalo Delgado S.A.;Infraestructura con Diseño de Planos Interno;100;Finalizado (IDI);100;Proyecto en operación (IDI);10/3/14;30/6/16;"Descripción del Proyecto

El proyecto cuenta con 5 módulos cuyo uso será para la Sede de Área de Salud de Barva, estos son:
•	Módulo A: Consultorios de EBAIS
•	Módulo B: Farmacia y Laboratorio
•	Módulo C: Emergencias
•	Módulo D: Proveeduría, Mantenimiento y Centro de acopio
•	Módulo E: Administración, Odontología y Trabajo Social
•	Planta de tratamiento de aguas residuales
•	Parqueos para público y funcionarios

Población

El proyecto brindará la atención directa al 100% de los habitantes de los distritos: Barva, San Pablo y Santa Lucía para atención ambulatoria y servicios de apoyo (Farmacia y Laboratorio Clínico) A la vez, dará soporte mediante el equipo de apoyo a los EBAIS ubicados en los distritos San Pedro, San Roque y San José de la Montaña.
La población del cantón de Barva es de 41.761 habitantes (fuente INEC, estimación junio 2012).

Servicios por Brindar
La nueva infraestructura brindará los siguientes servicios de:
•	Atención Integral a las personas, a través de los EBAIS
•	Atención de urgencias en horario de 24 horas
•	Atención especializada (Pediatría, gineco-obstetricia y medicina interna)
•	Odontología
•	Laboratorio Clínico
•	Farmacia
•	Enfermería (Esterilización)
•	Equipo de apoyo
•	Trabajo Social
•	Registros de Salud
•	Administración
•	Promocionar la participación ciudadana, tanto individual como colectiva en el Área de Salud a través de la Junta de Salud
•	Contraloría General de Servicios
•	Servicios Generales
•	Conservación y Mantenimiento
•	Proveeduría
";;GIT-DAI;CCSS-0068;Sedes de Área;Infraestructura;;;Barva;Barva;Heredia;10.020238;-84.130328;https://www.ccss.sa.cr/proyectos?CCSS-0068
Pasivo;CCSS-0069;Construcción y equipamiento de la Sede de Área de Salud de Mora Palmichal;Finalizado;4/8/20 22:48;Plataforma Servicios DAI;Alexánder Vega Romero;Rohanny Vindas Umaña;"Dotar de la planta física y equipamiento a la sede del Área de Salud Mora-Palmichal, acorde con las necesidades de salud, su perfil de servicios y en cumplimiento con la normativa existente para este tipo de establecimientos.";"El proyecto de la nueva Sede de Área de Salud propone un nuevo espacio urbano de interacción y conectividad que busca lograr una integración entre la comunidad y el entorno.
Dentro de los conceptos que se utilizaron para la distribución espacial, se dispuso generar un área intersticial en el proyecto que permitiera la correlación de espacios y propiciar la generación de actividades diversas como ferias de la salud, actos culturales, etc. Igualmente se pensó en la creación de un espacio para la atención de situaciones de emergencia, como una zona segura para la población donde se pudiese instalar un hospital campaña y dar atención a los pacientes en un eventual caso de desastre natural; por ejemplo. 

Además de los conceptos de la distribución espacial propuesta, se busca maximizar las condiciones de iluminación natural y ventilación, proporcionando a la vez un espacio que permita que crear nuevos vínculos: ciudad – proyecto – usuario de una manera más consciente con el entorno.

El proyecto cuenta con siete edificios de los cuales 3 son de dos niveles y 4 de un nivel. En éstos se encuentran albergados los siguientes servicios:

+ Atención Integral a las Personas (EBAIS) + Atención Odontológica + Emergencias + Farmacia + Laboratorio Clínico + Esterilización + Equipos de Apoyo - Trabajo Social + Registros de Salud + Junta de Salud + Dirección y Administración + Docencia y Educación en Salud + Servicios Generales + Conservación y Mantenimiento + Proveeduría + Contraloría General de Servicios

El proyecto consta de un área de 5,160 m² distribuida entre las diferentes edificaciones.
 
";"12.567,91";"5.160,00";" ₡6.931.829.269,04 ";"El monto corresponde al monto de costo final del proyecto incluyendo, reajustes, adenda, reserva presupuestaria del 5% y regencia ambiental.";"SEM;#1";Licitación Pública Nº 2012PR-000005-4402;Constructora Navarro y Avilés S.A.;Infraestructura Llave en Mano;100;Finalizado (ILLM);100;Proyecto en operación (ILLM);6/1/14;25/8/15;"La obra se concluyó y se encuentra en operación, realizándose la entrega de proyecto a la Unidad Usuaria el 26 de agosto de 2015. ";;GIT-DAI;CCSS-0069;Sedes de Área;Infraestructura;;;Ciudad Colón;Mora;San José;9.922907;-84.242603;https://www.ccss.sa.cr/proyectos?CCSS-0069
