﻿1;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
2;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
3;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
4;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
5;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
6;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
7;2018;2018LN-000001-0001100008;PRÓTESIS AUDITIVAS;;Desierto/Infructuoso/Desierta;;CRC ;;;2018
8;2018;2018LN-000001-0001100012;EQUIPOS DESCARTABLES PARA LA INFUSION DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN SIMPLES (1 CANAL) Y APILABLES (DESDE 2 CANALES) HASTA UN MÁXIMO DE 6 CANALES;;Contrato/;USD;CRC 4302,39;3101095144;CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA;2018
9;2018;2018LN-000001-0001100012;EQUIPOS DESCARTABLES PARA LA INFUSION DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN SIMPLES (1 CANAL) Y APILABLES (DESDE 2 CANALES) HASTA UN MÁXIMO DE 6 CANALES;;Contrato/;USD;CRC 9030,83;3101095144;CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA;2018
10;2018;2018LN-000001-0001100012;EQUIPOS DESCARTABLES PARA LA INFUSION DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN SIMPLES (1 CANAL) Y APILABLES (DESDE 2 CANALES) HASTA UN MÁXIMO DE 6 CANALES;;Contrato/;USD;CRC 5412,91;3101095144;CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA;2018
11;2018;2018LN-000001-0001100012;EQUIPOS DESCARTABLES PARA LA INFUSION DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN SIMPLES (1 CANAL) Y APILABLES (DESDE 2 CANALES) HASTA UN MÁXIMO DE 6 CANALES;;Contrato/;USD;CRC 4400,17;3101179050;NUTRICARE SOCIEDAD ANONIMA;2018
12;2018;2018LN-000001-0001100012;EQUIPOS DESCARTABLES PARA LA INFUSION DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN SIMPLES (1 CANAL) Y APILABLES (DESDE 2 CANALES) HASTA UN MÁXIMO DE 6 CANALES;;Contrato/;USD;CRC 6132,3;3101179050;NUTRICARE SOCIEDAD ANONIMA;2018
13;2018;2018LN-000001-0001100012;EQUIPOS DESCARTABLES PARA LA INFUSION DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN SIMPLES (1 CANAL) Y APILABLES (DESDE 2 CANALES) HASTA UN MÁXIMO DE 6 CANALES;;Contrato/;USD;CRC 5859,91;3101179050;NUTRICARE SOCIEDAD ANONIMA;2018
14;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 795;3101137584;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
15;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 1650;3101137584;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
16;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 1190;3101137584;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
17;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 1550;3101137584;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
18;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/Infructuosa;;CRC ;;;2019
19;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/Infructuosa;;CRC ;;;2019
20;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/Infructuosa;;CRC ;;;2019
21;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/Infructuosa;;CRC ;;;2019
22;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/Infructuosa;;CRC ;;;2019
23;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 2698,81;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
24;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 5370,8;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
25;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 39,13;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
26;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 3752,35;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
27;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 2892,46;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
28;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 15356;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
29;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 6316,54;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
30;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 925,08;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
31;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 733,94;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
32;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 262,45;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
33;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 4081,43;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
34;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 4749,83;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
35;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 8917,17;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
36;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 9781,86;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
37;2019;2019LN-000001-0001100012;SUMINISTRO DE ABARROTES VARIOS PARA CUBRIR LAS NECESIDADES INSTITUCIONALES EN TODO EL TERRITORIO NACIONAL;;Contrato/;CRC;CRC 7562;3101192302;MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA;2019
