﻿111040482;Tania Melissa Jimenez Umaña;1100;Gerencia General;Médico Evaluador 1
112430396;Steven Alberto Fernandez Trejos;1100;Gerencia General;Asesor Gerencia General
110390475;Carolina Arguedas Vargas;1101;Junta Directiva;Jefe Área de Sede
113750446;Maria Beatriz Guzman Meza;1101;Junta Directiva;Jefe Área de Sede
113530839;Maria Veronica Quesada Espinoza;1102;Presidencia Ejecutiva;Asesor de Presidencia Ejecutiva
204110675;Ailyn Carmona Corrales;1103;Gerencia Financiera;Asesor de Gerencia
107900094;Gustavo Picado Chacon;1103;Gerencia Financiera;Gerente Financiero
108340101;Alexander Solis Abarca;1103;Gerencia Financiera;Jefe Área de Sede
109010988;Helmer Danilo Rodas Chaverri;1103;Gerencia Financiera;Jefe Subárea de Sede
106990802;Giselle Tenorio Chacon;1104;Gerencia Administrativa;Jefe Centro de Gestión Informatica Gerencial
111490254;Roger Augusto Muñoz Diaz;1104;Gerencia Administrativa;Asesor de Gerencia
113680331;Jose Pablo Hernandez Rojas;1104;Gerencia Administrativa;Analista en Sistemas 4 en TIC
401510747;Mario Antonio Cajina Chavarria;1105;Centro para la Instruccion de Procedimientos Administrativos;Director Institucional de Sede
109140923;Roy Armando Ovares Valerio;1106;Gerencia Logística;Jefe Área de Sede
109770810;Esteban Vega De La O;1106;Gerencia Logística;Gerente de Logística
110180613;Ericka Fonseca Nuñez;1106;Gerencia Logística;Profesional 4 (G. de E.)
109030555;Heidy Vasquez Soto;1107;Gerencia Infraestructura y Tecnologías;Jefe Subárea de Sede
701130760;Giovanni Campos Alvarado;1107;Gerencia Infraestructura y Tecnologías;Jefe Área de Sede
901080562;Jorge Alberto Granados Soto;1107;Gerencia Infraestructura y Tecnologías;Gerente de Infraestructura y Tecnología
601800256;Edgar Avendaño Marchena;1111;Auditoria Interna;Jefe Área de Sede
502390140;Olger Sanchez Carrillo;1111;Auditoria Interna;Auditor
204470323;Geiner Rolando Arce Peñaranda;1111;Auditoria Interna;Jefe Subárea de Sede
107440626;Alexander Najera Prado;1111;Auditoria Interna;Jefe Área de Sede
107490839;Francella Vanessa Fallas Nuñez;1111;Auditoria Interna;Jefe Subárea de Sede
107920243;Xiomara Rodriguez Alvarez;1111;Auditoria Interna;Jefe Subárea de Sede
108070316;Roy Manuel Juarez Mejias;1111;Auditoria Interna;Jefe Subárea de Sede
108510472;Miguel Angel Salvatierra Rojas;1111;Auditoria Interna;Jefe Subárea de Sede
108860834;Gabriela Johanna Artavia Monge;1111;Auditoria Interna;Jefe Subárea de Sede
108960661;Laura Varela Gutierrez;1111;Auditoria Interna;Jefe Área de Sede
111040765;Ronny Francisco Villalobos Hidalgo;1111;Auditoria Interna;Jefe Subárea de Sede
111240264;Adrian Miguel Cespedes Carvajal;1111;Auditoria Interna;Jefe Área de Sede
111430597;Melvin Zuñiga Sedo;1111;Auditoria Interna;Jefe Subárea de Sede
112160002;Rafael Angel Herrera Mora;1111;Auditoria Interna;Jefe Área de Sede
113280357;Natalia Padilla Quiros;1111;Auditoria Interna;Asistente de Auditoría 3
106400777;Alejandrina Rivera Sibaja;1112;Dirección Técnica Actuarial y Económica;Jefe Subárea de Sede
107990767;Jose Luis Quesada Martinez;1112;Dirección Técnica Actuarial y Económica;Jefe Área de Sede
111730802;Ivania Miranda Sanchez;1112;Dirección Técnica Actuarial y Económica;Jefe Subárea de Sede
205850964;Carolina Gonzalez Gaitan;1112;Dirección Técnica Actuarial y Económica;Director Institucional de Sede
401900650;Marvin Ricardo Quiros Valerio;1112;Dirección Técnica Actuarial y Económica;Jefe Área de Sede
304430065;Evelyn Rocio Guzman Solano;1112;Dirección Técnica Actuarial y Económica;Jefe Área de Sede
304650491;Yuliana Jeanneth Mora Cedeño;1112;Dirección Técnica Actuarial y Económica;Jefe Área de Sede
106120697;Sergio Chacon Marin;1114;Dirección Sistemas Administrativos;Director Institucional de Sede
108020445;Lissette Vega Valverde;1114;Dirección Sistemas Administrativos;Jefe Área de Sede
109370238;Silvia Maria Cedeño Leiva;1114;Dirección Sistemas Administrativos;Jefe Subárea de Sede
303790214;Berny Alejandro Montoya Fonseca;1114;Dirección Sistemas Administrativos;Jefe Área de Sede
106090895;Maria Gabriela Lopez Regidor;1115;Dirección Comunicación Organizacional;Jefe Área de Sede
106720646;Sergio Eduardo Lizano Lewis;1115;Dirección Comunicación Organizacional;Jefe Subárea de Sede
106780616;Ramses Nazario Roman Sanchez;1115;Dirección Comunicación Organizacional;Jefe Área de Sede
107910519;Doxy Elena Navarro Padilla;1115;Dirección Comunicación Organizacional;Jefe Subárea de Sede
109390415;Gerald Ivan Montero Rony;1115;Dirección Comunicación Organizacional;Jefe Área de Sede
111400984;Dania Carolina Gonzalez Castillo;1115;Dirección Comunicación Organizacional;Jefe Subárea de Sede
112490782;Cesar Henrique Blanco Chavarria;1115;Dirección Comunicación Organizacional;Subdirector de sede
107610292;Victor Rugama Madriz;1117;Dirección Bienestar Laboral;Jefe Área de Sede
204830082;Alejandra Porras Araya;1117;Dirección Bienestar Laboral;Jefe Subárea de Sede
109010898;Luis Bolaños Guzman;1117;Dirección Bienestar Laboral;Director Institucional de Sede
502960277;Maria Gabriela Ramirez Abarca;1117;Dirección Bienestar Laboral;Jefe Área de Sede
303720294;Mariela Cordoba Gomez;1117;Dirección Bienestar Laboral;Jefe Subárea de Sede
401800919;Ricardo Irlan Gomez Solis;1117;Dirección Bienestar Laboral;Jefe Subárea de Sede
206200984;Jonathan Quiros Solorzano;1117;Dirección Bienestar Laboral;Jefe Subárea de Sede
111900496;Diana Patricia Salas Corrales;1118;Dirección Compra de Servicios de Salud;Médico Evaluador 2
106030634;Gerardo Arias Guevara;1121;Dirección Financiero Contable;Jefe Subárea de Sede
601830822;Juan Jose Acuña Ramirez;1121;Dirección Financiero Contable;Jefe Subárea de Sede
302780111;Azyllade Picado Vidaurre;1121;Dirección Financiero Contable;Jefe Área de Sede
106630922;Agustin Gonzalez Haug;1121;Dirección Financiero Contable;Profesional 4 (G. de E.)
107290995;Carmen Guiselle Rodriguez Nuñez;1121;Dirección Financiero Contable;Jefe Subárea de Sede
107310672;Maximo Gerardo Peñaranda Corea;1121;Dirección Financiero Contable;Jefe Área de Sede
204540534;William Mata Rivera;1121;Dirección Financiero Contable;Jefe Subárea de Sede
107750712;Arnoldo Leon Quesada;1121;Dirección Financiero Contable;Jefe Subárea de Sede
401560097;Erick Alberto Solano Viquez;1121;Dirección Financiero Contable;Jefe Área de Sede
108760093;Alexandra Guzman Vaglio;1121;Dirección Financiero Contable;Jefe Subárea de Sede
109200943;Edgar Ramirez Rojas;1121;Dirección Financiero Contable;Jefe Área de Sede
109420865;Marco Antonio Aguero Fernandez;1121;Dirección Financiero Contable;Jefe Subárea de Sede
110510894;Paula Chaves Sanchez;1121;Dirección Financiero Contable;Jefe Subárea de Sede
205500757;Carmen Susana Chan Arguedas;1121;Dirección Financiero Contable;Jefe Subárea de Sede
111770002;Adriana Gutierrez Medina;1121;Dirección Financiero Contable;Jefe Subárea de Sede
112100530;Pamela Vargas Duarte;1121;Dirección Financiero Contable;Jefe Subárea de Sede
114040144;Yeimy Dayanna Hidalgo Brade;1121;Dirección Financiero Contable;Profesional 4 (G. de E.)
502240612;Ricardo Alfonso Velasquez Castro;1124;Dirección Cobros;Jefe Área de Sede
107060092;Ana Patricia Alcazar Jimenez;1124;Dirección Cobros;Jefe Área de Sede
107300517;Luis Diego Calderon Villalobos;1124;Dirección Cobros;Director Institucional de Sede
107510564;Olga Rocio Duarte Bonilla;1124;Dirección Cobros;Jefe Subárea de Sede
401500355;Gustavo Adolfo Aguilar Espinoza;1124;Dirección Cobros;Jefe Subárea de Sede
107540449;Lucia Catalina Vargas Masis;1124;Dirección Cobros;Jefe Área de Sede
107920969;Flor Zuñiga Garcia;1124;Dirección Cobros;Jefe Subárea de Sede
900990279;Olga Navarro Fonseca;1124;Dirección Cobros;Jefe Subárea de Sede
108490574;Ricardo Pakers Gonzalez;1124;Dirección Cobros;Jefe Subárea de Sede
109340980;Laura Adriana Ureña Arias;1124;Dirección Cobros;Jefe Subárea de Sede
109930770;Maureen Ofelia Jimenez Jiron;1124;Dirección Cobros;Jefe Subárea de Sede
109960744;Christian Guillen Gomez;1124;Dirección Cobros;Jefe Área de Sede
110730201;Cindy Vanessa Segura Esquivel;1124;Dirección Cobros;Jefe Subárea de Sede
106870436;Maria Yeseny Campbell Rojas;1126;Dirección Presupuesto;Jefe Subárea de Sede
107530117;Alexandra Saborio Martinez;1126;Dirección Presupuesto;Jefe Área de Sede
107640213;Sergio Gomez Rodriguez;1126;Dirección Presupuesto;Director Institucional de Sede
109390794;Karen Alejandra Najera Rodriguez;1126;Dirección Presupuesto;Jefe Área de Sede
303770682;Mauricio Fernando Gomez Calderon;1126;Dirección Presupuesto;Jefe Subárea de Sede
111420685;Viviana Gabriela Segura Monge;1126;Dirección Presupuesto;Jefe Subárea de Sede
113200112;Nayarid Desiree Rivas Marin;1126;Dirección Presupuesto;Profesional 3 (G. de E.)
113530026;Andrey De Los Angeles Sanchez Duarte;1126;Dirección Presupuesto;Jefe Área de Sede
115870865;Javier Gerardo Castro Viquez;1126;Dirección Presupuesto;Operador en TIC
105940437;Mayela Bricelda Azofeifa Castro;1128;Dirección Inspección;Jefe Subárea de Sede
302830165;Rodrigo Mauricio Solano Solano;1128;Dirección Inspección;Jefe Subárea de Sede
204170200;Doris Valerio Bogantes;1128;Dirección Inspección;Jefe Área de Sede
204170821;Efraim Artavia Sanchez;1128;Dirección Inspección;Jefe Área de Sede
106820212;Marta Lilliana Angulo Castro;1128;Dirección Inspección;Jefe Área de Sede
303000285;Luis Alberto Umaña Chinchilla;1128;Dirección Inspección;Jefe Subárea de Sede
401500987;Alexander Carvajal Solano;1128;Dirección Inspección;Jefe Área de Sede
107900729;Johnny Mora Quesada;1128;Dirección Inspección;Jefe Subárea de Sede
108080620;Carlos Figueroa Araya;1128;Dirección Inspección;Jefe Área de Sede
109930626;Lenis Maria Mata Mata;1128;Dirección Inspección;Jefe Subárea de Sede
303220500;Octaviano Barquero Chacon;1128;Dirección Inspección;Jefe Subárea de Sede
108450856;Virgilio Chacon Cuadra;1128;Dirección Inspección;Jefe Subárea de Sede
602640745;Geiner Osvaldo Solano Corrales;1128;Dirección Inspección;Jefe Subárea de Sede
303330846;Ivannia Gutierrez Vargas;1128;Dirección Inspección;Jefe Subárea de Sede
109190587;Manfred Sanabria Avila;1128;Dirección Inspección;Jefe Subárea de Sede
110320269;Jose Eduardo Rojas Lopez;1128;Dirección Inspección;Director Institucional de Sede
106190412;Luis Alfredo Rivera Cordero;1129;Dirección Sistema Centralizado Recaudación (Sicere);Director Institucional de Sede
107480927;Fabricio Zeledon Lara;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
107240824;Sandra Maria Campos Cubillo;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
109780927;Manuel Castro Villalobos;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
109990176;Kattia Rojas Castro;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
110130964;Minor Zuñiga Sedo;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Área de Sede
111270125;Andres Gutierrez Vega;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
205740383;Ana Rebeca Chaves Espinoza;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
112440127;Vanessa Fallas Navarro;1129;Dirección Sistema Centralizado Recaudación (Sicere);Profesional 3 (G. de E.)
112510724;Esteban Jose Gonzalez Vargas;1129;Dirección Sistema Centralizado Recaudación (Sicere);Jefe Subárea de Sede
701060769;Juan Alberto Piedra Montero;1130;Dirección Coberturas Especiales;Jefe Área de Sede
109280565;Ivonne Ruiz Barquero;1130;Dirección Coberturas Especiales;Jefe Área de Sede
111740369;Alejandra Pichardo Sanchez;1130;Dirección Coberturas Especiales;Jefe Subárea de Sede
106560557;Oscar Alberto Ramirez Alpizar;1131;Dirección Administración y Gestión de Personal;Jefe Área de Sede
401490295;Marvin Enrique Delgado Garita;1131;Dirección Administración y Gestión de Personal;Jefe Área de Sede
602260784;Walter Javier Campos Paniagua;1131;Dirección Administración y Gestión de Personal;Director Institucional de Sede
108770531;Mario Cristian Tenorio Mora;1131;Dirección Administración y Gestión de Personal;Profesional 3 (G. de E.)
109140280;Elizabeth Gairaud Garro;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
800820916;Jaqueline Quedo Gutierrez;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
109760309;Esteban De Jesus Guillen Chacon;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
205250212;Victor Julio Zamora Murillo;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
401680060;Barenth Betania Lobo Bermudez;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
110210211;Natalia Maria Villalobos Leiva;1131;Dirección Administración y Gestión de Personal;Subdirector de sede
110420916;Ana Lucia Vargas Castro;1131;Dirección Administración y Gestión de Personal;Subdirector de sede
110570755;Marcela Eugenia Rodriguez Aymerich;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
110870420;Solange Merilisa Wilshire Gonzalez;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
401740249;Alejandra Espinoza Solano;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
110990455;Cinthya Vanessa Aguero Ceciliano;1131;Dirección Administración y Gestión de Personal;Analista en Sistemas 4 en TIC
111210448;Yeilyn Nuñez Sequeira;1131;Dirección Administración y Gestión de Personal;Profesional 1 (G. de E.)
111330292;Laura Paz Morales;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
603260930;Yotzy Miley Chaves Pereira;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
112170048;Daniel Corredera Alfaro;1131;Dirección Administración y Gestión de Personal;Jefe Área de Sede
112360400;Viannella Jimenez Jimenez;1131;Dirección Administración y Gestión de Personal;Jefe Área de Sede
113000792;Jeinner Alberto Estrada Solano;1131;Dirección Administración y Gestión de Personal;Analista en Sistemas 4 en TIC
113950571;Karol Stephanie Rivera Picado;1131;Dirección Administración y Gestión de Personal;Jefe Subárea de Sede
115880050;Yuliana Jimenez Amador;1131;Dirección Administración y Gestión de Personal;Profesional 1 (G. de E.)
900990463;Kattia Castro Alvarado;1140;Dirección Técnica de Bienes y Servicios;Jefe Área de Sede
110390056;Carolina Aguilar Gutierrez;1140;Dirección Técnica de Bienes y Servicios;Jefe Área de Sede
