﻿informe;resumen;pr_id;pr_fecha;pr_up;pr_estatus
137-ASF-2021;"(3) -  AUDITORÍA FINANCIERA SOBRE EL ANÁLISIS DE LOS ESTADOS FINANCIEROS NO AUDITADOS DEL REGIMEN NO CONTRIBUTIVO DE PENSIONES, POR LOS AÑOS TERMINADOS
AL 31 DE DICIEMBRE DE 2019-2020 GERENCIA DE PENSIONES U.P. 9108 DIRECCIÓN ADMINISTRACION DE PENSIONES U.P. 9112 DIRECCIÓN FINANCIERA ADMINISTRATIVA U.P. 9121
DIRECCIÓN FINANCIERO CONTABLE U.P. 1121";9842;9/9/2022;1121;Programada
137-ASF-2021;"(4) -  AUDITORÍA FINANCIERA SOBRE EL ANÁLISIS DE LOS ESTADOS FINANCIEROS NO AUDITADOS DEL REGIMEN NO CONTRIBUTIVO DE PENSIONES, POR LOS AÑOS TERMINADOS
AL 31 DE DICIEMBRE DE 2019-2020 GERENCIA DE PENSIONES U.P. 9108 DIRECCIÓN ADMINISTRACION DE PENSIONES U.P. 9112 DIRECCIÓN FINANCIERA ADMINISTRATIVA U.P. 9121
DIRECCIÓN FINANCIERO CONTABLE U.P. 1121";9843;9/9/2022;1121;Programada
80-AGO-RA-2021;(1) -  AUDITORÍA DE CARÁCTER ESPECIAL RELACIONADA CON LA GESTIÓN DE ACTIVOS EN EL HOSPITAL DR. RAFAEL ÁNGEL CALDERÓN GUARDIA. UE:2101;5805;9/9/2022;2101;Programada
20-AGO-RN-2019;(3) -  Auditoría de carácter especial sobre evaluación integral en materia de infraestructura y equipamiento en el área de salud Alajuela Oeste.;1440;9/9/2019;2277;Cumplida
20-AGO-RN-2019;(4) -  Auditoría de carácter especial sobre evaluación integral en materia de infraestructura y equipamiento en el área de salud Alajuela Oeste.;1441;9/9/2019;2277;Cumplida
250-ASF-2018;(1) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17880;9/9/2019;1103;Cumplida
250-ASF-2018;(1) -  Analisis integral de los estados financieros del fondo de prestaciones sociales 2016-2017;17881;9/9/2019;9108;Cumplida
174-AGO-RS-2017;"(1) -  Estudio integral de la gestión médico-administrativa en el Área de Salud Hatillo ‘Clínica Dr. Solón Núñez Frutos’ U.E. 2312, Tema: Contratación Administrativa";12654;9/9/2018;2312;Cumplida
174-AGO-RS-2017;"(2) -  Estudio integral de la gestión médico-administrativa en el Área de Salud Hatillo ‘Clínica Dr. Solón Núñez Frutos’ U.E. 2312, Tema: Contratación Administrativa";12655;9/9/2018;2312;Cumplida
174-AGO-RS-2017;"(3) -  Estudio integral de la gestión médico-administrativa en el Área de Salud Hatillo ‘Clínica Dr. Solón Núñez Frutos’ U.E. 2312, Tema: Contratación Administrativa";12656;9/9/2018;2312;Cumplida
222-AGO-RA-2016;"(2) -  Evaluación de los mecanismos de control para el pago a proveedores mediante el Sistema Integrado de Pagos Automáticos (SIPA), en la sucursal de Guápiles, hospital de Guápiles  y áreas de salud de Cariari, Guácimo, Horquetas de Río Frío y Guápiles, Dirección Regional de Sucursales Huetar Atlántica U.E. 1501";16021;9/9/2017;1506;Cumplida
59-AGO-RN-2017;(1) -  Estudio especial sobre el procedimiento para la entrega y el pago de prótesis y accesorios médicos en el Servicio de Fisiatría del Hospital Dr. Enrique Baltodano Briceño U.E 2502;4272;9/9/2017;2502;Cumplida
196-ASS-2015;(1) -  Estudio Relacionado con el sorteo de médicos especialistas que realizarán servicio social obligatorio en la institución cendeisss- Gerencia Médica;14156;9/9/2016;2901;Cumplida
200-ASF-2015;"(8) -  Estudio Integral Gerencial Hospital San Carlos, Subárea de Validación y Facturación de Servicios Médicos, referente a la facturación y cobro de servicios médicos a pacientes con patrono moroso, pacientes no asegurados y riesgos excluidos";14431;9/9/2016;2401;En Proceso
62-ASS-2016;"(11) -  Evaluación sobre la Gestión Administrativa Del Área de Salud Colectiva, adscrita a la Dirección Desarrollo Servicios de Salud.  ";4481;9/9/2016;2904;En Proceso
62-ASS-2016;"(RS1) -  Evaluación sobre la Gestión Administrativa Del Área de Salud Colectiva, adscrita a la Dirección Desarrollo Servicios de Salud.  ";4491;9/9/2016;1102;Cumplida
62-ASS-2016;"(RS2) -  Evaluación sobre la Gestión Administrativa Del Área de Salud Colectiva, adscrita a la Dirección Desarrollo Servicios de Salud.  ";4492;9/9/2016;2901;En Proceso
169-ASF-2015;"(2) -  Estudio Integral Gerencial Hospital de San Carlos U.E. 2401, Área: Registro y Control de Activos";12242;9/9/2016;1104;Cumplida
50-ASF-2015;(1) -  Evaluación del control en la gestión de inversiones del Régimen IVM relacionado con las unidades involucradas en la custodia de títulos valores.;3584;9/9/2015;9125;Cumplida
50-ASF-2015;(2) -  Evaluación del control en la gestión de inversiones del Régimen IVM relacionado con las unidades involucradas en la custodia de títulos valores.;3585;9/9/2015;9125;Cumplida
50-ASF-2015;(3) -  Evaluación del control en la gestión de inversiones del Régimen IVM relacionado con las unidades involucradas en la custodia de títulos valores.;3586;9/9/2015;9125;Cumplida
107-ATIC-2015;(4) -  AVANCE EN LA IMPLEMENTACIÓN DE SOFTWARE LIBRE EN LA CAJA COSTARRICENSE DE SEGURO SOCIAL;7695;9/9/2015;1107;Cumplida
107-ATIC-2015;(5) -  AVANCE EN LA IMPLEMENTACIÓN DE SOFTWARE LIBRE EN LA CAJA COSTARRICENSE DE SEGURO SOCIAL;7696;9/9/2015;1107;Cumplida
40-ASF-2015;(1) -  Informe sobre Aspectos relacionados al fortalecimiento  de la cartera  de crédito hipotecario;2855;9/9/2015;9108;Cumplida
